﻿No.,Número del informe ,Tipo de examen,Nombre del examen,Período analizado,Area o proceso auditado,Enlace para descargar el informe específico,Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoría,Información adicional sobre el informe de auditoría,,,,,,,,,,,,,,,,,
1,DPT-0013-2022,Examen Especial,"Examen Especial a la determinación, facturación, recaudación, depósito y registro de los ingresos; a las fases preparatoria, precontractual, contractual y de ejecución de los procesos para la adquisición de bienes y servicios: SIE-GMSQ-02DOP, SIE-GADMSQ-0IDOP-20, SIE-GADSQ-01DDS-2021, LCC-GADMSQ-01TI-2021; y, a los procesos ejecutados bajo las modalidades de ínfima cuantía y catálogo electrónico, por el período comprendido entre el 2 de enero de 2017 y el 31 de diciembre de 2021",2 de enero de 2017 y el 31 de diciembre de 2021,"Departamento Financiero, Compras Publicas, Tesorería, Rentas, Avalúos y Catastros, Departamentio de Planificación, Obras Públicas, Tecnologías de la Información",https://www.contraloria.gob.ec/WFDescarga.aspx?id=70341&tipo=inf,https://www.contraloria.gob.ec/WFDescarga.aspx?id=70341&tipo=inf,NO APLICA,,,,,,,,,,,,,,,,,
2,DPT-0009-2022,Examen Especial,"Examen Especial a las fases preparatoria, precontractual, contractual y de ejecución de los procesos pará la contratación de obras: COTO-GADMSQ-2RDOP-18, MCO-.GADMSQ-07DOP-19, COTO-GADMSQ-IDOP-19, MCO-CADMSQRIAPA-20, COTO-GADMSQ-OIDOP-21, estudios y fiscalización, por el periodo comprendido entre el 1 de abril de 2018 y el 31 de diciembre de 2021",el 1 de abril de 2018 y el 31 de diciembre de 2021,"Departamento Financiero, Compras Publicas, Tesorería, Rentas, Avalúos y Catastros, Departamentio de Planificación, Obras Públicas, Tecnologías de la Información",https://www.contraloria.gob.ec/WFDescarga.aspx?id=70165&tipo=inf,https://www.contraloria.gob.ec/WFDescarga.aspx?id=70165&tipo=inf,NO APLICA,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
