﻿Nombres y apellidos,Puesto institucional,Tipo,Fecha de inicio del viaje,Fecha de fin del viaje,Motivo del viaje,Valor del viático,Enlace para descargar el informe y justificativo,,,,,,,,,,,,,,,,,,,,,
SAÚL LEOPOLDO CHIN SÁNCHEZ,CHOFER,Viático Nacional,2024-03-08,2024-03-08,TRASLADO DE MATERIALES ARREGLO CARRO ALEGORICO PARA PARETICIPAR EN EL DESFILE DE LA FIESTA DE LAS FLORES Y FRUTOS AMBATO 2024,0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2016 ",,,,,,,,,,,,,,,,,,,,,
EDGAR REMIGIO ACOSTA NÚÑEZ,CHOFER,Viático Nacional,2024-03-10,2024-03-10,PARTICIPAR EN EL DESFGILE DE LAS FLORES Y FRUTOS AMBATO 2024,0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2017",,,,,,,,,,,,,,,,,,,,,
FREDDY GEOVANNY GAVILANES CASA,CHOFER,Viático Nacional,2024-03-08,2024-03-08,PARTICIPAR EN EL DESFGILE DE LAS FLORES Y FRUTOS AMBATO 2025,0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2018",,,,,,,,,,,,,,,,,,,,,
EDGAR BOLÍVAR CHANGO MARTÍNEZ,CHOFER,Viático Nacional,2024-03-11,2024-03-11,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2019",,,,,,,,,,,,,,,,,,,,,
CARLOS LUIS MARIÑO ALMENDARIS,CHOFER,Viático Nacional,2024-03-11,2024-03-11,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2020",,,,,,,,,,,,,,,,,,,,,
JOAQUIN AQUILINO PÉREZ PALACIOS,CHOFER,Viático Nacional,2024-03-13,2024-03-13,TRANSPORTE DE MATERIAL PETREO DESDE LAS MINAS DE SAN ÁNDRES AL BARRIO SAN MARCOS,0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2021",,,,,,,,,,,,,,,,,,,,,
CARLOS LUIS MARIÑO ALMENDARIS,CHOFER,Viático Nacional,2024-03-13,2024-03-13,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2020",,,,,,,,,,,,,,,,,,,,,
EDGAR BOLÍVAR CHANGO MARTÍNEZ,CHOFER,Viático Nacional,2024-03-13,2024-03-13,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2019",,,,,,,,,,,,,,,,,,,,,
HECTOR AQNIVAL OJEDA SÁNCHEZ,CHOFER,Viático Nacional,2024-03-14,2024-03-14,TRANSPORTE DE CERAMICA DESDE LA FABRICA ECUACERAMICA RIOBAMBA A LA UNIDAD EDUCATIVA FE Y ALEGRÍA DE QUERO Y AMBATO,0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2024",,,,,,,,,,,,,,,,,,,,,
CARLOS LUIS MARIÑO ALMENDARIS,CHOFER,Viático Nacional,2024-03-15,2024-03-15,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2025",,,,,,,,,,,,,,,,,,,,,
